"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/ergatif__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/ergatif__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/ergatif__adj__1","http://www.w3.org/2000/01/rdf-schema#label","ergatif"
"http://kaiko.getalp.org/dbnary/fra/ergatif__adj__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/ergatif__adj__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/fra/ergatif__adj__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_ergatif__adj__1"
"http://kaiko.getalp.org/dbnary/fra/ergatif__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-8v-DQ--_ergatif__adj__1"
"http://kaiko.getalp.org/dbnary/fra/ergatif__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4u8JLA--_ergatif__adj__1"
"http://kaiko.getalp.org/dbnary/fra/ergatif__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_A66iNA--_ergatif__adj__1"
"http://kaiko.getalp.org/dbnary/fra/ergatif__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wtJfUw--_ergatif__adj__1"
"http://kaiko.getalp.org/dbnary/fra/ergatif__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_ergatif__adj__1"
"http://kaiko.getalp.org/dbnary/fra/ergatif__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_ergatif__adj__1"
"http://kaiko.getalp.org/dbnary/fra/ergatif__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_ergatif__adj__1"
"http://kaiko.getalp.org/dbnary/fra/ergatif__adj__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/ergatif__adj__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/inergatif"
"http://kaiko.getalp.org/dbnary/fra/ergatif__adj__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adj-"
"http://kaiko.getalp.org/dbnary/fra/ergatif__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/inaccusatif"
