"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dissimulatore__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dissimulatore__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11891557"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dissimulatore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/franco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dissimulatore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sincero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dissimulatore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/schietto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dissimulatore__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dissimulatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ipocrita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dissimulatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impostore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dissimulatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/falso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dissimulatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/finto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dissimulatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bugiardo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dissimulatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/simulatore"
"nodeID://b11891557","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","colui che dissimula, ovvero colui che nasconde un proprio convincimento o un proprio stato d'animo"
