"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_брадобрей__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_брадобрей__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/профессия"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_брадобрей__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_брадобрей__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/парикмахер"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_брадобрей__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/барбер"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_брадобрей__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/цирюльник"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_брадобрей__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16568338"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_брадобрей__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16568339"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_брадобрей__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16568337"
"nodeID://b16568337","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","старин., также ирон. то же, что парикмахер; мастер, занимающийся бритьём, стрижкой, укладкой волос"
"nodeID://b16568338","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Вскоре после его ухода явился полковой брадобрей, остриг волосы Шубину, причесал его, обрил бороду и, получив за работу рублевик, ушёл."
"nodeID://b16568338","http://purl.org/dc/terms/bibliographicCitation","источник=НКРЯ|2=К. П. Масальский|3=Чёрный ящик |4=1833"
"nodeID://b16568339","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Напротив лачуги брадобрея сидел, закинув ноги за голову, темнокожий факир в ярко-оранжевом тюрбане."
"nodeID://b16568339","http://purl.org/dc/terms/bibliographicCitation","источник=НКРЯ|2=В. В. Лебедев|3=Приключения капитана Селёдкина|4=2015"
