"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gewinn_bringend__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/Gewinn_bringend__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/deu/Gewinn_bringend__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gewinn_bringend__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gewinn bringend"
"http://kaiko.getalp.org/dbnary/deu/Gewinn_bringend__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/Gewinn_bringend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gewinn_bringend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinn_bringend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qTpmvw--_Gewinn_bringend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinn_bringend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2BeuMA--_Gewinn_bringend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinn_bringend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6iu5vw--_Gewinn_bringend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinn_bringend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PJvWrg--_Gewinn_bringend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinn_bringend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C9q3hg--_Gewinn_bringend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinn_bringend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hPYhRw--_Gewinn_bringend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinn_bringend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XemBsg--_Gewinn_bringend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinn_bringend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OGY-Ug--_Gewinn_bringend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewinn_bringend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nFoXhA--_Gewinn_bringend__Adjektiv__1"
