"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Filmfehler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Filmfehler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Filmfehler__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Filmfehler"
"http://kaiko.getalp.org/dbnary/deu/Filmfehler__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Filmfehler__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Filmfehler__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Filmfehler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Filmfehler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filmfehler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g6d80Q--_Filmfehler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filmfehler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cIOt3Q--_Filmfehler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filmfehler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wKP-9g--_Filmfehler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filmfehler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TgHuZw--_Filmfehler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filmfehler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sIaW2w--_Filmfehler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filmfehler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e5xCdQ--_Filmfehler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filmfehler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_unB5PQ--_Filmfehler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filmfehler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ym72gw--_Filmfehler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filmfehler__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Filmfehler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Filmfehler__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Filmfehler__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
