"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Dummheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Dummheit__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Dummheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Dummheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Klugheit"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Dummheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Dummheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Dummheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Dummheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Dummheit__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Dummheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Dummheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Torheit"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Dummheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Dummheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Dummheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Dummheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Dummheit__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Dummheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Dummheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Blödheit"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Dummheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Dummheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Dummheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Dummheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Dummheit__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Dummheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Dummheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Blödsinn"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Dummheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Dummheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Dummheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dummheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Dummheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Dummheit__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Dummheit"
"http://kaiko.getalp.org/dbnary/deu/Dummheit__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Dummheit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Dummheit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Dummheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Dummheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dummheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v4Y6gw--_Dummheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dummheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w9HJYw--_Dummheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dummheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IKX-qw--_Dummheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dummheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TSrIFQ--_Dummheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dummheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a0yk5w--_Dummheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dummheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qqR9cQ--_Dummheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dummheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EnhwCw--_Dummheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dummheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZlgUBw--_Dummheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dummheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Dummheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dummheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Dummheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dummheit__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Dummheit__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Klugheit"
"http://kaiko.getalp.org/dbnary/deu/Dummheit__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Dummheit__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Torheit"
"http://kaiko.getalp.org/dbnary/deu/Dummheit__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Blödheit"
"http://kaiko.getalp.org/dbnary/deu/Dummheit__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Blödsinn"
