"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Schweizer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Schweizer__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Schweizer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Schweizer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/schweizerisch"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Schweizer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Schweizer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schweizer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schweizer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Schweizer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/Schweizer__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","Schweizer"
"http://kaiko.getalp.org/dbnary/deu/Schweizer__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Schweizer__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/Schweizer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Schweizer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schweizer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kyFIlw--_Schweizer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schweizer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Schweizer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schweizer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Schweizer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schweizer__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Schweizer__Adjektiv__1","http://purl.org/olia/olia.owl#hasInflectionType","http://purl.org/olia/olia.owl#Uninflected"
"http://kaiko.getalp.org/dbnary/deu/Schweizer__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/Schweizer__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schweizerisch"
