"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/cuproammoniacal__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/cuproammoniacal__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/cuproammoniacal__adj__1","http://www.w3.org/2000/01/rdf-schema#label","cuproammoniacal"
"http://kaiko.getalp.org/dbnary/fra/cuproammoniacal__adj__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/cuproammoniacal__adj__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/fra/cuproammoniacal__adj__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_cuproammoniacal__adj__1"
"http://kaiko.getalp.org/dbnary/fra/cuproammoniacal__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_coTX-w--_cuproammoniacal__adj__1"
"http://kaiko.getalp.org/dbnary/fra/cuproammoniacal__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5SWO8Q--_cuproammoniacal__adj__1"
"http://kaiko.getalp.org/dbnary/fra/cuproammoniacal__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PRA-eA--_cuproammoniacal__adj__1"
"http://kaiko.getalp.org/dbnary/fra/cuproammoniacal__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Orsp8A--_cuproammoniacal__adj__1"
"http://kaiko.getalp.org/dbnary/fra/cuproammoniacal__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_cuproammoniacal__adj__1"
"http://kaiko.getalp.org/dbnary/fra/cuproammoniacal__adj__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10979804"
"http://kaiko.getalp.org/dbnary/fra/cuproammoniacal__adj__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/cuproammoniacal__adj__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adj-"
"nodeID://b10979804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10979804","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10979805"
"nodeID://b10979805","http://www.w3.org/ns/lemon/ontolex#writtenRep","cupro-ammoniacal"
