"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/2000/01/rdf-schema#label","rijedak"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/hbs"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/hbs/__cf_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_77Jb1Q--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_RS35Yw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_PIMUpQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_UPadog--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_dQBfwQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_8pDcfw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_bB8wHw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_-GKGOQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_PHJNTg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_p74V1g--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_D8cgCQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_nNwgvQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_TkB-kw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_H4A6eg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_gjO5dw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_P0tjTw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_LCc0tA--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_vIoyzg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_8sLuog--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_-1-Vyw--_rijedak__Pridjev__1"
