"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/cancro__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/cancro__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/cancro__sost__1","http://www.w3.org/2000/01/rdf-schema#label","cancro"
"http://kaiko.getalp.org/dbnary/ita/cancro__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/cancro__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/cancro__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_cancro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cancro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_cancro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cancro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_cancro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cancro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_cancro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cancro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_cancro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cancro__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/cancro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gioia"
"http://kaiko.getalp.org/dbnary/ita/cancro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/piacere"
"http://kaiko.getalp.org/dbnary/ita/cancro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sollievo"
"http://kaiko.getalp.org/dbnary/ita/cancro__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/cancro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lebbra"
"http://kaiko.getalp.org/dbnary/ita/cancro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/escrescenza"
"http://kaiko.getalp.org/dbnary/ita/cancro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contagio"
"http://kaiko.getalp.org/dbnary/ita/cancro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guasto"
"http://kaiko.getalp.org/dbnary/ita/cancro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/neoplasma"
"http://kaiko.getalp.org/dbnary/ita/cancro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tumore"
"http://kaiko.getalp.org/dbnary/ita/cancro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/malaccio"
"http://kaiko.getalp.org/dbnary/ita/cancro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tormento"
"http://kaiko.getalp.org/dbnary/ita/cancro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carcinoma"
"http://kaiko.getalp.org/dbnary/ita/cancro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/neoplasia"
"http://kaiko.getalp.org/dbnary/ita/cancro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fissazione"
"http://kaiko.getalp.org/dbnary/ita/cancro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cancrena"
