"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/arretratezza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/arretratezza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/arretratezza__sost__1","http://www.w3.org/2000/01/rdf-schema#label","arretratezza"
"http://kaiko.getalp.org/dbnary/ita/arretratezza__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/arretratezza__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_arretratezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/arretratezza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_arretratezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/arretratezza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_arretratezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/arretratezza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_arretratezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/arretratezza__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/arretratezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/progresso"
"http://kaiko.getalp.org/dbnary/ita/arretratezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sviluppo"
"http://kaiko.getalp.org/dbnary/ita/arretratezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/emancipazione"
"http://kaiko.getalp.org/dbnary/ita/arretratezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/civiltà"
"http://kaiko.getalp.org/dbnary/ita/arretratezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/apertura"
"http://kaiko.getalp.org/dbnary/ita/arretratezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/modernità"
"http://kaiko.getalp.org/dbnary/ita/arretratezza__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/arretratezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ignoranza"
"http://kaiko.getalp.org/dbnary/ita/arretratezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oscurantismo"
"http://kaiko.getalp.org/dbnary/ita/arretratezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiusura"
"http://kaiko.getalp.org/dbnary/ita/arretratezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pochezza"
"http://kaiko.getalp.org/dbnary/ita/arretratezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/profano"
"http://kaiko.getalp.org/dbnary/ita/arretratezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/depressione"
"http://kaiko.getalp.org/dbnary/ita/arretratezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ritardo"
"http://kaiko.getalp.org/dbnary/ita/arretratezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottosviluppo"
"http://kaiko.getalp.org/dbnary/ita/arretratezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/debolezza"
"http://kaiko.getalp.org/dbnary/ita/arretratezza__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
