"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_многостранен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_многостранен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_многостранен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/всестранен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_многостранен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подвижен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_многостранен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разновиден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_многостранен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разнолик"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_многостранен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разнообразен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_многостранен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/многолик"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_многостранен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гъвкав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_многостранен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разностранен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_многостранен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/многообразен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_многостранен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пъргав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_многостранен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12644"
"nodeID://b12644","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
