"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__nld__excellent__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__nld__excellent__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__nld__excellent__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/uitmuntend"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__nld__excellent__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/uitstekend"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__nld__excellent__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b2677373"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__nld__excellent__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618492"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__nld__excellent__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618493"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__nld__excellent__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618494"
"nodeID://b2677373","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(formal) excellent, splendid"
"nodeID://b17618492","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(formal) excellent, splendid"
"nodeID://b17618493","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(formal) excellent, splendid"
"nodeID://b17618494","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(formal) excellent, splendid"
