"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_lat_4_privato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_lat_4_privato","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_pbiqKA--_privato"
"http://kaiko.getalp.org/dbnary/ita/__tr_lat_4_privato","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_privato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_lat_4_privato","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_privato__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_lat_4_privato","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_privato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_lat_4_privato","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/privato"
"http://kaiko.getalp.org/dbnary/ita/__tr_lat_4_privato","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/privato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_lat_4_privato","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/privato__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_lat_4_privato","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/lat"
"http://kaiko.getalp.org/dbnary/ita/__tr_lat_4_privato","http://kaiko.getalp.org/dbnary#writtenForm","peculiaris"
