"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Anrecht__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Anrecht__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Anrecht__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Anrecht"
"http://kaiko.getalp.org/dbnary/deu/Anrecht__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Anrecht__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Anrecht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Anrecht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anrecht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m0NdkA--_Anrecht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anrecht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c6zY9w--_Anrecht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anrecht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q1FmfQ--_Anrecht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anrecht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J1P4QA--_Anrecht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anrecht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XH6ybw--_Anrecht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anrecht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eBrlWw--_Anrecht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anrecht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PduZqw--_Anrecht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anrecht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JK5NuQ--_Anrecht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anrecht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Anrecht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anrecht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Anrecht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anrecht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Anrecht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anrecht__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
