"subject","predicate","object"
"http://kaiko.getalp.org/dbnary#translationGlossesDataStructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://kaiko.getalp.org/dbnary#translationGlossesDataStructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://kaiko.getalp.org/dbnary#translationGlossesDataStructure","http://www.w3.org/2000/01/rdf-schema#comment","The DataStructure of the DataCube describing the translations and their associated glosses."
"http://kaiko.getalp.org/dbnary#translationGlossesDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17592679"
"http://kaiko.getalp.org/dbnary#translationGlossesDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17592682"
"http://kaiko.getalp.org/dbnary#translationGlossesDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17592683"
"http://kaiko.getalp.org/dbnary#translationGlossesDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17592574"
"http://kaiko.getalp.org/dbnary#translationGlossesDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17592680"
"http://kaiko.getalp.org/dbnary#translationGlossesDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17592575"
"http://kaiko.getalp.org/dbnary#translationGlossesDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17592681"
"http://kaiko.getalp.org/dbnary#translationGlossesDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17592684"
"http://kaiko.getalp.org/dbnary#translationGlossesDataStructure","http://purl.org/linked-data/cube#component","nodeID://b10874"
"http://kaiko.getalp.org/dbnary#translationGlossesDataStructure","http://purl.org/linked-data/cube#component","nodeID://b10875"
"http://kaiko.getalp.org/dbnary#translationGlossesDataStructure","http://purl.org/linked-data/cube#component","nodeID://b10873"
"http://kaiko.getalp.org/dbnary#translationGlossesDataStructure","http://purl.org/linked-data/cube#component","nodeID://b10878"
"http://kaiko.getalp.org/dbnary#translationGlossesDataStructure","http://purl.org/linked-data/cube#component","nodeID://b10876"
"http://kaiko.getalp.org/dbnary#translationGlossesDataStructure","http://purl.org/linked-data/cube#component","nodeID://b10877"
"http://kaiko.getalp.org/dbnary#translationGlossesDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17592578"
"http://kaiko.getalp.org/dbnary#translationGlossesDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17592579"
"http://kaiko.getalp.org/dbnary#translationGlossesDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17592576"
"http://kaiko.getalp.org/dbnary#translationGlossesDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17592577"
"nodeID://b10873","http://purl.org/linked-data/cube#measure","http://kaiko.getalp.org/dbnary#translationsWithSenseNumberAndTextualGloss"
"nodeID://b10874","http://purl.org/linked-data/cube#measure","http://kaiko.getalp.org/dbnary#translationsWithNoGloss"
"nodeID://b10875","http://purl.org/linked-data/cube#measure","http://kaiko.getalp.org/dbnary#translationsWithTextualGloss"
"nodeID://b10876","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#observationLanguage"
"nodeID://b10877","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#wiktionaryDumpVersion"
"nodeID://b10878","http://purl.org/linked-data/cube#measure","http://kaiko.getalp.org/dbnary#translationsWithSenseNumber"
"nodeID://b17592574","http://purl.org/linked-data/cube#measure","http://kaiko.getalp.org/dbnary#translationsWithSenseNumberAndTextualGloss"
"nodeID://b17592575","http://purl.org/linked-data/cube#measure","http://kaiko.getalp.org/dbnary#translationsWithNoGloss"
"nodeID://b17592576","http://purl.org/linked-data/cube#measure","http://kaiko.getalp.org/dbnary#translationsWithTextualGloss"
"nodeID://b17592577","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#observationLanguage"
"nodeID://b17592578","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#wiktionaryDumpVersion"
"nodeID://b17592579","http://purl.org/linked-data/cube#measure","http://kaiko.getalp.org/dbnary#translationsWithSenseNumber"
"nodeID://b17592679","http://purl.org/linked-data/cube#measure","http://kaiko.getalp.org/dbnary#translationsWithSenseNumberAndTextualGloss"
"nodeID://b17592680","http://purl.org/linked-data/cube#measure","http://kaiko.getalp.org/dbnary#translationsWithNoGloss"
"nodeID://b17592681","http://purl.org/linked-data/cube#measure","http://kaiko.getalp.org/dbnary#translationsWithTextualGloss"
"nodeID://b17592682","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#observationLanguage"
"nodeID://b17592683","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#wiktionaryDumpVersion"
"nodeID://b17592684","http://purl.org/linked-data/cube#measure","http://kaiko.getalp.org/dbnary#translationsWithSenseNumber"
