"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсистемен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсистемен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсистемен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безпорядъчен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсистемен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безначален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсистемен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разбъркан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсистемен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разхвърлян"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсистемен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стихиен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсистемен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/откъслечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсистемен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неправилен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсистемен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безпланов"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсистемен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непоследователен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсистемен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безпринципен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсистемен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несвързан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсистемен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безцелен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсистемен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неорганизиран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсистемен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/объркан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсистемен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безреден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсистемен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безразборен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсистемен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нелогичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсистемен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хаотичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безсистемен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11460"
"nodeID://b11460","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
