"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свойски__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свойски__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14424"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свойски__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17779086"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свойски__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17779084"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свойски__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17779085"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свойски__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свойски__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фамилиарно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_свойски__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/интимно"
"nodeID://b14424","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17779084","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17779085","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17779086","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
