"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://www.w3.org/2000/01/rdf-schema#label","mucchio"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_mucchio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_mucchio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_mucchio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_mucchio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_mucchio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fetenzia"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scarsità"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rarità"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esiguità"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insufficienza"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pochi"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/poco_e_niente"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/povertà"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sacco"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cumulo"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mare"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/montagna"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/congerie"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accumulo"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caterva"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pila"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/catasta"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/subisso"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/massa"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/moltissimi"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/quantità"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/miriade"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammasso"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infinità"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fracasso"
"http://kaiko.getalp.org/dbnary/ita/mucchio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/marea"
