"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/cat/camp__Nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/cat/camp__Nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/cat/camp__Nom__1","http://www.w3.org/2000/01/rdf-schema#label","camp"
"http://kaiko.getalp.org/dbnary/cat/camp__Nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/cat/camp__Nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/cat/__cf_camp__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/camp__Nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/cat/__ws_2_camp__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/camp__Nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/cat/__ws_6_camp__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/camp__Nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/cat/__ws_1_camp__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/camp__Nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/cat/__ws_5_camp__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/camp__Nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/cat/__ws_4_camp__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/camp__Nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/cat/__ws_7_camp__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/camp__Nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/cat/__ws_3_camp__Nom__1"
"http://kaiko.getalp.org/dbnary/cat/camp__Nom__1","http://www.w3.org/ns/lemon/lime#language","ca"
"http://kaiko.getalp.org/dbnary/cat/camp__Nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Nom"
"http://kaiko.getalp.org/dbnary/cat/camp__Nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/cat/terreny"
"http://kaiko.getalp.org/dbnary/cat/camp__Nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/cat/mig_camp"
"http://kaiko.getalp.org/dbnary/cat/camp__Nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/cat"
