"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/bonjour__interjection__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/bonjour__interjection__1","http://www.w3.org/2000/01/rdf-schema#label","bonjour"
"http://kaiko.getalp.org/dbnary/fra/bonjour__interjection__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_bonjour__interjection__1"
"http://kaiko.getalp.org/dbnary/fra/bonjour__interjection__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_bonjour__interjection__1"
"http://kaiko.getalp.org/dbnary/fra/bonjour__interjection__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_bonjour__interjection__1"
"http://kaiko.getalp.org/dbnary/fra/bonjour__interjection__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_bonjour__interjection__1"
"http://kaiko.getalp.org/dbnary/fra/bonjour__interjection__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_bonjour__interjection__1"
"http://kaiko.getalp.org/dbnary/fra/bonjour__interjection__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_bonjour__interjection__1"
"http://kaiko.getalp.org/dbnary/fra/bonjour__interjection__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_bonjour__interjection__1"
"http://kaiko.getalp.org/dbnary/fra/bonjour__interjection__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/bonjour__interjection__1","http://kaiko.getalp.org/dbnary#partOfSpeech","interjection"
"http://kaiko.getalp.org/dbnary/fra/bonjour__interjection__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/beaujour"
"http://kaiko.getalp.org/dbnary/fra/bonjour__interjection__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/wesh"
"http://kaiko.getalp.org/dbnary/fra/bonjour__interjection__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/salut"
"http://kaiko.getalp.org/dbnary/fra/bonjour__interjection__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/boujou"
"http://kaiko.getalp.org/dbnary/fra/bonjour__interjection__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bijour"
"http://kaiko.getalp.org/dbnary/fra/bonjour__interjection__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bon_matin"
"http://kaiko.getalp.org/dbnary/fra/bonjour__interjection__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/coucou"
"http://kaiko.getalp.org/dbnary/fra/bonjour__interjection__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/allô"
"http://kaiko.getalp.org/dbnary/fra/bonjour__interjection__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
