"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","pestilenzartig"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FL5aug--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VabeDQ--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_niJo-g--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-QBnw--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RSmkIA--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qsmDyA--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pSEVLw--_pestilenzartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/pestilenzartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NwuaWQ--_pestilenzartig__Adjektiv__1"
