"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Beratungsstelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Beratungsstelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Beratungsstelle__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Beratungsstelle"
"http://kaiko.getalp.org/dbnary/deu/Beratungsstelle__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Beratungsstelle__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Beratungsstelle__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Beratungsstelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Beratungsstelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beratungsstelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6dUY-w--_Beratungsstelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beratungsstelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wDyEvg--_Beratungsstelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beratungsstelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gcma-g--_Beratungsstelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beratungsstelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pLpghw--_Beratungsstelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beratungsstelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mvbm7A--_Beratungsstelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beratungsstelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0KfNDQ--_Beratungsstelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beratungsstelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GypD9w--_Beratungsstelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beratungsstelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bALvIg--_Beratungsstelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beratungsstelle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Beratungsstelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beratungsstelle__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Beratungsstelle__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
