"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/petit_sylvain__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/fra/petit_sylvain__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/petit_sylvain__nom__1","http://www.w3.org/2000/01/rdf-schema#label","petit sylvain"
"http://kaiko.getalp.org/dbnary/fra/petit_sylvain__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/petit_sylvain__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_petit_sylvain__nom__1"
"http://kaiko.getalp.org/dbnary/fra/petit_sylvain__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_petit_sylvain__nom__1"
"http://kaiko.getalp.org/dbnary/fra/petit_sylvain__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11439876"
"http://kaiko.getalp.org/dbnary/fra/petit_sylvain__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/petit_sylvain__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/petit_sylvain__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"nodeID://b11439876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11439876","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11439877"
"nodeID://b11439877","http://www.w3.org/ns/lemon/ontolex#writtenRep","Petit sylvain"
