"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_she-cat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_she-cat__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/tom-cat"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_she-cat__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/tom"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_she-cat__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/male"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_she-cat__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/he-cat"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_she-cat__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/tomcat"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_she-cat__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/cat"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_she-cat__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/carnivore"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_she-cat__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/feliform"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_she-cat__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/felid"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_she-cat__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/feloid"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_she-cat__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/feline"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_she-cat__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/cat"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_she-cat__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_she-cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/female"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_she-cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/catess"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_she-cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/molly"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_she-cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/cat"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_she-cat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/queen"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_she-cat__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b7141358"
"nodeID://b7141358","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","An (adult) female cat."
