"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_E_226__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_E_226__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lebensmittelzusatzstoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_E_226__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Farbstabilisator"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_E_226__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Chemie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_E_226__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Konservierungsmittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_E_226__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/chemische_Verbindung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_E_226__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Antioxidans"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_E_226__Abkürzung__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_E_226__Abkürzung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b930007"
"nodeID://b930007","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Abkürzung für Calciumsulfit"
