"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Band__Substantiv__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Band__Substantiv__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Band__Substantiv__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Band__Substantiv__5","http://www.w3.org/2000/01/rdf-schema#label","Band"
"http://kaiko.getalp.org/dbnary/deu/Band__Substantiv__5","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Band__Substantiv__5","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Band__Substantiv__5","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Band__Substantiv__5","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Band__Substantiv__5","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Band__Substantiv__5"
"http://kaiko.getalp.org/dbnary/deu/Band__Substantiv__5","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5zej6w--_Band__Substantiv__5"
"http://kaiko.getalp.org/dbnary/deu/Band__Substantiv__5","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dkBXxQ--_Band__Substantiv__5"
"http://kaiko.getalp.org/dbnary/deu/Band__Substantiv__5","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j22jtw--_Band__Substantiv__5"
"http://kaiko.getalp.org/dbnary/deu/Band__Substantiv__5","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V3JMbg--_Band__Substantiv__5"
"http://kaiko.getalp.org/dbnary/deu/Band__Substantiv__5","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NzvKYg--_Band__Substantiv__5"
"http://kaiko.getalp.org/dbnary/deu/Band__Substantiv__5","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RM-jWA--_Band__Substantiv__5"
"http://kaiko.getalp.org/dbnary/deu/Band__Substantiv__5","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1jH-7Q--_Band__Substantiv__5"
"http://kaiko.getalp.org/dbnary/deu/Band__Substantiv__5","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_th6PtA--_Band__Substantiv__5"
"http://kaiko.getalp.org/dbnary/deu/Band__Substantiv__5","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_719L3w--_Band__Substantiv__5"
"http://kaiko.getalp.org/dbnary/deu/Band__Substantiv__5","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Azi20g--_Band__Substantiv__5"
"http://kaiko.getalp.org/dbnary/deu/Band__Substantiv__5","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kv4OTw--_Band__Substantiv__5"
"http://kaiko.getalp.org/dbnary/deu/Band__Substantiv__5","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sRpuug--_Band__Substantiv__5"
"http://kaiko.getalp.org/dbnary/deu/Band__Substantiv__5","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Band__Substantiv__5"
"http://kaiko.getalp.org/dbnary/deu/Band__Substantiv__5","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Band__Substantiv__5","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Band__Substantiv__5","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
