"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://www.w3.org/2000/01/rdf-schema#label","odore"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_odore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_odore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_odore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/puzzo"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/emanazione"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/afrore"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/effluvio"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fragranza"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lezzo"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indizio"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/idea"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/puzza"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sospetto"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/profumo"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/miasma"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sentore"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fetore"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esalazione"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/olezzo"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aroma"
"http://kaiko.getalp.org/dbnary/ita/odore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tanfo"
