"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eilwagen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eilwagen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kutsche"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eilwagen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Postkutsche"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eilwagen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Reisewagen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eilwagen__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eilwagen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606024"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eilwagen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606025"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eilwagen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606026"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eilwagen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1039189"
"nodeID://b1039189","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","veraltet: Postkutsche für Eilpost, mit der auch Personen befördert werden"
"nodeID://b17606024","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","veraltet: Postkutsche für Eilpost, mit der auch Personen befördert werden"
"nodeID://b17606025","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","veraltet: Postkutsche für Eilpost, mit der auch Personen befördert werden"
"nodeID://b17606026","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","veraltet: Postkutsche für Eilpost, mit der auch Personen befördert werden"
