"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","geruhsam"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XW3HTA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3kzOSg--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-rncfw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9QUswQ--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PHm7-Q--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ef-JBA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z5kG-g--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0bh2oA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PorksA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JL2jPg--_geruhsam__Adjektiv__1"
