"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/geroglifico__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/geroglifico__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/geroglifico__sost__1","http://www.w3.org/2000/01/rdf-schema#label","geroglifico"
"http://kaiko.getalp.org/dbnary/ita/geroglifico__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/geroglifico__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/geroglifico__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_geroglifico__sost__1"
"http://kaiko.getalp.org/dbnary/ita/geroglifico__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_geroglifico__sost__1"
"http://kaiko.getalp.org/dbnary/ita/geroglifico__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_geroglifico__sost__1"
"http://kaiko.getalp.org/dbnary/ita/geroglifico__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_geroglifico__sost__1"
"http://kaiko.getalp.org/dbnary/ita/geroglifico__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11889291"
"http://kaiko.getalp.org/dbnary/ita/geroglifico__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/geroglifico__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/geroglifico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scarabocchio"
"http://kaiko.getalp.org/dbnary/ita/geroglifico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ghirigoro"
"http://kaiko.getalp.org/dbnary/ita/geroglifico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arabesco"
"http://kaiko.getalp.org/dbnary/ita/geroglifico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svolazzo"
"http://kaiko.getalp.org/dbnary/ita/geroglifico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ideogramma"
"http://kaiko.getalp.org/dbnary/ita/geroglifico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arzigogolo"
"nodeID://b11889291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11889291","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11889292"
"nodeID://b11889292","http://www.w3.org/ns/lemon/ontolex#writtenRep","ieroglifico"
