"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_løyen__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_løyen__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_løyen__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/latterlig"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_løyen__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/morsom"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_løyen__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/rar"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_løyen__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/artig"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_løyen__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16130258"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_løyen__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16130259"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_løyen__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16130257"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_løyen__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16130256"
"nodeID://b16130256","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","lattervekkande, full av #{løye|løye}#"
"nodeID://b16130257","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","rømforsyningen lager en [[løyen]] lyd."
"nodeID://b16130258","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","n virket litt [[løyen]]."
"nodeID://b16130259","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","n har det ikkje løgnare enn ein lagar det sjølv."
