"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/vær__Substantiv_2__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/nor/vær__Substantiv_2__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/nor/vær__Substantiv_2__1","http://www.w3.org/2000/01/rdf-schema#label","vær"
"http://kaiko.getalp.org/dbnary/nor/vær__Substantiv_2__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
"http://kaiko.getalp.org/dbnary/nor/vær__Substantiv_2__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/nor/vær__Substantiv_2__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/nor/vær__Substantiv_2__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/nor/__cf_vær__Substantiv_2__1"
"http://kaiko.getalp.org/dbnary/nor/vær__Substantiv_2__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_1_vær__Substantiv_2__1"
"http://kaiko.getalp.org/dbnary/nor/vær__Substantiv_2__1","http://www.w3.org/ns/lemon/lime#language","no"
"http://kaiko.getalp.org/dbnary/nor/vær__Substantiv_2__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv 2"
