"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Kinetik"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Kinetik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cAvGfQ--_Kinetik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZRYPNQ--_Kinetik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ENx5mQ--_Kinetik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iTkSbw--_Kinetik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Kinetik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Kinetik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Elektrodynamik"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Mikrophysik"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Wärmelehre"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Optik"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Akustik"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Reaktion"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Physik"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Chemie"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mechanik"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mikrokinetik"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pharmakokinetik"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Makrokinetik"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Weg"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beschleunigung"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geschwindigkeit"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Reaktionskinetik"
"http://kaiko.getalp.org/dbnary/deu/Kinetik__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bewegungslehre"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Kinetik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
