"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_suspendere__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_suspendere__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_suspendere__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601472"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_suspendere__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601470"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_suspendere__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16121059"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_suspendere__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601471"
"nodeID://b16121059","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{utvise|utvise}#"
"nodeID://b17601470","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{utvise|utvise}#"
"nodeID://b17601471","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{utvise|utvise}#"
"nodeID://b17601472","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{utvise|utvise}#"
