"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","braunhaarig"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bugBnA--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DUIhXQ--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Lj6PQ--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DfNv2w--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yNct4g--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HijMmw--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yi0Fdw--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S4x0EQ--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DeZGLw--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0PE59g--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0EKATQ--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gbFZSg--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3957Yw--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1eru5g--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ppf48g--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kea2Cg--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9gQlZQ--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W2MiqA--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5OJLpg--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M5BX-w--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nCIgEQ--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4rMTHA--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ocqOTQ--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U6mNXw--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-g-XmA--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yfKNxQ--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Fu1UA--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p-Ming--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UvfGfA--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dJBumg--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mjqAag--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dJ2YRg--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1pmojw--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gkY79g--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BPuAqQ--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NuyouA--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jm9uyw--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PJUXUQ--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZLnAAw--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LgymWg--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iHinRA--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6FuBtQ--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ytu-IA--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fAjqsQ--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bCUSbg--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7nQWBg--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KFcONA--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I6x-vA--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DynCQg--_braunhaarig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/braunhaarig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eLlqGA--_braunhaarig__Adjektiv__1"
