"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","abstehen"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DPGIWA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uv-Qug--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hbWkRQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oJZC8Q--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yI3kkg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kpDJSA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JtkPMw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QEhO-A--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qWZbrg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jte9hA--_abstehen__Verb__1"
