"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://www.w3.org/2000/01/rdf-schema#label","disturbo"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_disturbo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_disturbo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_disturbo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/salute"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/comodità"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/piacere"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/benessere"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/agio"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/seccatura"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disfunzione"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impaccio"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/malessere"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/noia"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/molestia"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indisposizione"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impedimento"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disagio"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fastidio"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inconveniente"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/acciacco"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incomodo"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ostacolo"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/briga"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contrattempo"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scocciatura"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/interferenza"
"http://kaiko.getalp.org/dbnary/ita/disturbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grana"
