"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/langue_de_la_diplomatie__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/fra/langue_de_la_diplomatie__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/langue_de_la_diplomatie__nom__1","http://www.w3.org/2000/01/rdf-schema#label","langue de la diplomatie"
"http://kaiko.getalp.org/dbnary/fra/langue_de_la_diplomatie__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/langue_de_la_diplomatie__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_langue_de_la_diplomatie__nom__1"
"http://kaiko.getalp.org/dbnary/fra/langue_de_la_diplomatie__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_langue_de_la_diplomatie__nom__1"
"http://kaiko.getalp.org/dbnary/fra/langue_de_la_diplomatie__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1.a_langue_de_la_diplomatie__nom__1"
"http://kaiko.getalp.org/dbnary/fra/langue_de_la_diplomatie__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1.b_langue_de_la_diplomatie__nom__1"
"http://kaiko.getalp.org/dbnary/fra/langue_de_la_diplomatie__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/langue_de_la_diplomatie__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/langue_de_la_diplomatie__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/langue_de_Molière"
"http://kaiko.getalp.org/dbnary/fra/langue_de_la_diplomatie__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/langue_de_Voltaire"
"http://kaiko.getalp.org/dbnary/fra/langue_de_la_diplomatie__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/langue_de_Hugo"
"http://kaiko.getalp.org/dbnary/fra/langue_de_la_diplomatie__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/langue_française"
"http://kaiko.getalp.org/dbnary/fra/langue_de_la_diplomatie__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/français"
"http://kaiko.getalp.org/dbnary/fra/langue_de_la_diplomatie__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
