"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_magane__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_magane__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_magane__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16134526"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_magane__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17633611"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_magane__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17633612"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_magane__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17633613"
"nodeID://b16134526","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|bf|mage|nn"
"nodeID://b17633611","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|bf|mage|nn"
"nodeID://b17633612","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|bf|mage|nn"
"nodeID://b17633613","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|bf|mage|nn"
