"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_LOL__Interjection__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_LOL__Interjection__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_LOL__Interjection__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6716836"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_LOL__Interjection__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6716840"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_LOL__Interjection__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6716837"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_LOL__Interjection__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6716838"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_LOL__Interjection__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6716839"
"nodeID://b6716836","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(letter-writing, dated) Lots of love."
"nodeID://b6716837","http://purl.org/dc/terms/bibliographicCitation","2007, Adam Gopnik, Through the Children's Gate, →ISBN:"
"nodeID://b6716837","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Explaining how much I hated being away from him for another weekend, how I had to do it to pay for his school, for our life. Heartfelt, heart-full, I signed it ""LOL, Dad."". Then a pause. And I see appearing on my screen these words. ""Dad: what exactly do you think LOL means?"" ""Lots of Love, obviously,"" I replied."
"nodeID://b6716838","http://purl.org/dc/terms/bibliographicCitation","2010, Keturah Wasler, Box of Chocolates: Piece from My Heart, →ISBN, page 20:"
"nodeID://b6716838","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The answer is in Job 40:7 to the end of the chapter, and 2 tim 2:11 thru 2:21. LOL, Dad Miscommunication: I was thinking he was laughing he didn't tell that was not true. An on-looker said he may mean lots of love. I asked and he didn't answer but he hugged me the next time he saw me for two seconds. Progress not perfection."
"nodeID://b6716839","http://purl.org/dc/terms/bibliographicCitation","2011, Rhonda K. Kindig, Found in Translation, →ISBN, page 105:"
"nodeID://b6716839","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","John 21:15, 16,17 Back in the fifties, when I used to write childish letters in long-hand to my grandmothers, I would delight in closing with LOL, by which I intended the sentiment ""Lots of Love""! This was followed by ""XOXOXOXO"", which, of course, was hugs and kisses."
"nodeID://b6716840","http://purl.org/dc/terms/bibliographicCitation","2014 May 28, Stuart Heritage, “25 years of LOL – the good and bad bits”, in The Guardian‎[1]:"
"nodeID://b6716840","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","One of the most famous examples of this misunderstanding came to prominence three years ago, thanks to a screengrab of this text message sent by a mother to her son: ""Your great aunt just passed away. LOL""."
