"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Amazonenstrom__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Amazonenstrom__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gewässer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Amazonenstrom__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Strom"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Amazonenstrom__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fluss"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Amazonenstrom__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Amazonenstrom__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Amazonas"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Amazonenstrom__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1199795"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Amazonenstrom__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1199796"
"nodeID://b1199795","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","wasserreichster Fluss der Erde in Südamerika"
"nodeID://b1199796","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Der Amazonenstrom mündet in Brasilien in den Atlantik."
