"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/2000/01/rdf-schema#label","dessabler"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wVSCfw--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7mc8Ww--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1DeyQA--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JyJwKw--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hKmgig--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_alr7oA--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3N5xug--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Z4gHSw--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-dMS5A--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yeoGoA--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vLDslg--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TW08yg--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Dy5qwQ--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_y0gaZg--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8maPeg--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cuSGgw--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WY0SXw--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-u4V3A--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uCTsmQ--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TZ0sKg--_dessabler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessabler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tdH0NQ--_dessabler__verb__1"
