"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://www.w3.org/2000/01/rdf-schema#label","vetta"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_vetta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_vetta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_vetta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_vetta__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/base"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/basamento"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/piede"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/punta"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/culmine"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/massimo"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apogeo"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sommo"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/estremità"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apice"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cocuzzolo"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cresta"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cima"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/acume"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/colmo"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vertice"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/picco"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sommità"
"http://kaiko.getalp.org/dbnary/ita/vetta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/acme"
