"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Vorteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Vorteil__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Vorteil__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17624066"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Vorteil__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17624067"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Vorteil__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593984"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Vorteil__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593985"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Vorteil__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593986"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Vorteil__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17624076"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Vorteil__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17624072"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Vorteil__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17624073"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Vorteil__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17624074"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Vorteil__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17624075"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Vorteil__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17624068"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Vorteil__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17624069"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Vorteil__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17624070"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Vorteil__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17624071"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Vorteil__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b885222"
"http://kaiko.getalp.org/dbnary/deu/__ws_3_Vorteil__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17624065"
"nodeID://b885222","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tennis: Spielstand nach einem Punkt, der nach einem Einstand (40:40) erzielt wurde"
"nodeID://b17593984","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tennis: Spielstand nach einem Punkt, der nach einem Einstand (40:40) erzielt wurde"
"nodeID://b17593985","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tennis: Spielstand nach einem Punkt, der nach einem Einstand (40:40) erzielt wurde"
"nodeID://b17593986","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tennis: Spielstand nach einem Punkt, der nach einem Einstand (40:40) erzielt wurde"
"nodeID://b17624065","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tennis: Spielstand nach einem Punkt, der nach einem Einstand (40:40) erzielt wurde"
"nodeID://b17624066","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tennis: Spielstand nach einem Punkt, der nach einem Einstand (40:40) erzielt wurde"
"nodeID://b17624067","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tennis: Spielstand nach einem Punkt, der nach einem Einstand (40:40) erzielt wurde"
"nodeID://b17624068","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tennis: Spielstand nach einem Punkt, der nach einem Einstand (40:40) erzielt wurde"
"nodeID://b17624069","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tennis: Spielstand nach einem Punkt, der nach einem Einstand (40:40) erzielt wurde"
"nodeID://b17624070","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tennis: Spielstand nach einem Punkt, der nach einem Einstand (40:40) erzielt wurde"
"nodeID://b17624071","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tennis: Spielstand nach einem Punkt, der nach einem Einstand (40:40) erzielt wurde"
"nodeID://b17624072","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tennis: Spielstand nach einem Punkt, der nach einem Einstand (40:40) erzielt wurde"
"nodeID://b17624073","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tennis: Spielstand nach einem Punkt, der nach einem Einstand (40:40) erzielt wurde"
"nodeID://b17624074","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tennis: Spielstand nach einem Punkt, der nach einem Einstand (40:40) erzielt wurde"
"nodeID://b17624075","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tennis: Spielstand nach einem Punkt, der nach einem Einstand (40:40) erzielt wurde"
"nodeID://b17624076","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tennis: Spielstand nach einem Punkt, der nach einem Einstand (40:40) erzielt wurde"
