"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hauptspeise__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hauptspeise__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Vorspeise"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hauptspeise__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nachtisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hauptspeise__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Essen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hauptspeise__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mahlzeit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hauptspeise__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gericht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hauptspeise__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hauptspeise__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hauptgang"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hauptspeise__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hauptgericht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hauptspeise__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b897219"
"nodeID://b897219","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gastronomie: Hauptgang bei einem ausgedehntem Mittag- oder Abendessen, der nach der Vorspeise und vor dem Nachtisch serviert wird"
