"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/tur/__ws_2_Bakımlı__Özel_ad__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/tur/__ws_2_Bakımlı__Özel_ad__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/tur/__ws_2_Bakımlı__Özel_ad__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622064"
"http://kaiko.getalp.org/dbnary/tur/__ws_2_Bakımlı__Özel_ad__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622065"
"http://kaiko.getalp.org/dbnary/tur/__ws_2_Bakımlı__Özel_ad__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622066"
"http://kaiko.getalp.org/dbnary/tur/__ws_2_Bakımlı__Özel_ad__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17311141"
"nodeID://b17311141","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Malatya ili Pötürge ilçesine bağlı bir köy"
"nodeID://b17622064","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Malatya ili Pötürge ilçesine bağlı bir köy"
"nodeID://b17622065","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Malatya ili Pötürge ilçesine bağlı bir köy"
"nodeID://b17622066","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Malatya ili Pötürge ilçesine bağlı bir köy"
