"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_balestrucci__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_balestrucci__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Neorniti"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_balestrucci__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Vertebrati"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_balestrucci__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/animali"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_balestrucci__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Passeriformi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_balestrucci__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Irundinidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_balestrucci__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Uccelli"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_balestrucci__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Neognati"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_balestrucci__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_balestrucci__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12373107"
"nodeID://b12373107","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(zoologia), (ornitologia) plurale di balestruccio"
