"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Schaschlik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Schaschlik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Schaschlik__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Schaschlik"
"http://kaiko.getalp.org/dbnary/deu/Schaschlik__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Schaschlik__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Schaschlik__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Schaschlik__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Schaschlik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Schaschlik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaschlik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sKRA7g--_Schaschlik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaschlik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EhDjdw--_Schaschlik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaschlik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kz4vaQ--_Schaschlik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaschlik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rt9gcw--_Schaschlik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaschlik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZmbNtA--_Schaschlik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaschlik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b5ESvw--_Schaschlik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaschlik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UyRxFQ--_Schaschlik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaschlik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aCuuLw--_Schaschlik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaschlik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OfclIw--_Schaschlik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaschlik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m9E8pQ--_Schaschlik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaschlik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qLA2nw--_Schaschlik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaschlik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TFNN1w--_Schaschlik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaschlik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Schaschlik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schaschlik__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Schaschlik__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
