"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_презрян__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_презрян__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_презрян__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мръсен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_презрян__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жалък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_презрян__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безотговорен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_презрян__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/антипатичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_презрян__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/просяшки"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_презрян__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гнусен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_презрян__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/незначителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_презрян__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/окаян"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_презрян__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/долен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_презрян__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недостоен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_презрян__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/омразен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_презрян__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лош"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_презрян__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/никаквец"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_презрян__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/низък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_презрян__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ненавиждан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_презрян__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отвратителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_презрян__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ужасен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_презрян__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нищожен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_презрян__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подъл"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_презрян__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/некадърен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_презрян__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622317"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_презрян__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622318"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_презрян__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622319"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_презрян__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13973"
"nodeID://b13973","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17622317","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17622318","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17622319","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
