"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Volte__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Volte__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Volte__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Volte"
"http://kaiko.getalp.org/dbnary/deu/Volte__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Volte__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Volte__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Volte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Volte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hzbdvg--_Volte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Qtesg--_Volte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oNHJFg--_Volte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eBN-yw--_Volte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OGQpsA--_Volte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cJw0cw--_Volte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9cQGEw--_Volte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XuYz2Q--_Volte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Volte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Volte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Volte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Volte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Volte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Volte__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Volte__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Platzrunde"
