"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Hermitian_matrix__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Hermitian_matrix__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/normal_matrix"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Hermitian_matrix__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Gramian_matrix"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Hermitian_matrix__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Pauli_matrix"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Hermitian_matrix__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/self-adjoint"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Hermitian_matrix__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/real"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Hermitian_matrix__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/symmetric_matrix"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Hermitian_matrix__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Hermitian_matrix__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593802"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Hermitian_matrix__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593803"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Hermitian_matrix__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593800"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Hermitian_matrix__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593801"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Hermitian_matrix__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593804"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Hermitian_matrix__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593794"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Hermitian_matrix__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593795"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Hermitian_matrix__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593792"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Hermitian_matrix__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593793"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Hermitian_matrix__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593798"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Hermitian_matrix__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593799"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Hermitian_matrix__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593796"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Hermitian_matrix__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593797"
