"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","schier"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w7Lb5A--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_POKcKA--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dOsdHQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YcmEfg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jrzzog--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yu0xYQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XCEV5Q--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KKSSlw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MZdZzA--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BoeYDw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3fqDiQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rB8mCg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VLXDeg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dN3zcQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2lcI6A--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ctmmBA--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xv6yzA--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ub5qiw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Pkvug--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VKiZzg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9GE9SA--_schier__Adjektiv__1"
