"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/scarica__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/scarica__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/scarica__sost__1","http://www.w3.org/2000/01/rdf-schema#label","scarica"
"http://kaiko.getalp.org/dbnary/ita/scarica__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/scarica__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/scarica__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_scarica__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scarica__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_scarica__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scarica__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_scarica__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scarica__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_scarica__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scarica__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_scarica__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scarica__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/scarica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scarsità"
"http://kaiko.getalp.org/dbnary/ita/scarica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/carica"
"http://kaiko.getalp.org/dbnary/ita/scarica__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/scarica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sventagliata"
"http://kaiko.getalp.org/dbnary/ita/scarica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raffica"
"http://kaiko.getalp.org/dbnary/ita/scarica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rovescio"
"http://kaiko.getalp.org/dbnary/ita/scarica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mucchio"
"http://kaiko.getalp.org/dbnary/ita/scarica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sacco"
"http://kaiko.getalp.org/dbnary/ita/scarica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grandinata"
"http://kaiko.getalp.org/dbnary/ita/scarica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/marea"
"http://kaiko.getalp.org/dbnary/ita/scarica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scossa"
"http://kaiko.getalp.org/dbnary/ita/scarica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caterva"
"http://kaiko.getalp.org/dbnary/ita/scarica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/valanga"
"http://kaiko.getalp.org/dbnary/ita/scarica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pioggia"
"http://kaiko.getalp.org/dbnary/ita/scarica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fracco"
"http://kaiko.getalp.org/dbnary/ita/scarica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sparatoria"
