"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_grosse_légume__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_grosse_légume__nom__1","http://kaiko.getalp.org/dbnary#approximateSynonym","http://kaiko.getalp.org/dbnary/fra/cacique"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_grosse_légume__nom__1","http://kaiko.getalp.org/dbnary#approximateSynonym","http://kaiko.getalp.org/dbnary/fra/potentat"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_grosse_légume__nom__1","http://kaiko.getalp.org/dbnary#approximateSynonym","http://kaiko.getalp.org/dbnary/fra/goyave_de_France"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_grosse_légume__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_grosse_légume__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/huile"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_grosse_légume__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/gros_bonnet"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_grosse_légume__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/gros_poisson"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_grosse_légume__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/grosse_pointure"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_grosse_légume__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/ponte"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_grosse_légume__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/sommité"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_grosse_légume__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10954556"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_grosse_légume__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10954557"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_grosse_légume__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10954554"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_grosse_légume__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10954555"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_grosse_légume__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10954553"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_grosse_légume__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10954552"
"nodeID://b10954552","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Familier) (Sens figuré) Notable, membre de la nomenklatura, personne ayant un pouvoir social supérieur ou ayant de l’influence."
"nodeID://b10954553","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","— C’est un bon petit matelot, murmura Leguel lorsqu’il fut remonté sur le pont ; il a de l’éducation, du courage, et surtout de ça, ajouta-t-il en portant la main à son cœur. Hum ! hum ! si quelque paria de boulet ne vient pas le caresser d’un peu trop près, il ira loin, le pays : j’en jure par ma chaloupe ! ce sera un jour quelque grosse légume."
"nodeID://b10954553","http://purl.org/dc/terms/bibliographicCitation","Édouard Suau de Varennes, Les matelots parisiens : roman maritime, chapitre XXI (« Branle-bas de combat »), page 252. Paris, 1837."
"nodeID://b10954554","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Leur père, le Granger, gros cultivateur, mi-paysan, moitié monsieur ayant, comme on dit, du foin dans ses bottes, était bien avec toutes les grosses légumes du canton […]"
"nodeID://b10954554","http://purl.org/dc/terms/bibliographicCitation","Louis Pergaud, Deux Veinards, dans Les Rustiques, nouvelles villageoises, 1921"
"nodeID://b10954555","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dans moins d’une heure la Place va recevoir un papier signé « d’une très grosse légume » ordonnant l’exécution d’un certain Bjuschew dans les vingt-quatre heures."
"nodeID://b10954555","http://purl.org/dc/terms/bibliographicCitation","Arnold Zweig, Le Cas du sergent Grischa, 1927, traduit de l’allemand par Maurice Rémon, 1930, p. 258"
"nodeID://b10954556","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cha… était au téléphone : « Préparez une équipe : c’est pour une grosse légume et dites à Lo… de monter. »"
"nodeID://b10954556","http://purl.org/dc/terms/bibliographicCitation","Henri Alleg, La Question, 1957"
"nodeID://b10954557","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ç’aurait pu être un abstrait arménien de l’École de Paris, un catcheur bulgare, une grosse légume de Macédoine, enfin un type de ces coins-là, un Balkanique, un Yoghourtophage, un Slavophile, un Turc."
"nodeID://b10954557","http://purl.org/dc/terms/bibliographicCitation","Georges Perec, Quel petit vélo à guidon chromé au fond de la cour ?, Denoël, 2000, collection Folio, page 11."
