"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Pankreas__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Pankreas__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Pankreas__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Pankreas"
"http://kaiko.getalp.org/dbnary/deu/Pankreas__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Pankreas__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Pankreas__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Pankreas__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Pankreas__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pankreas__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qq0Mug--_Pankreas__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pankreas__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8YWUVw--_Pankreas__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pankreas__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Un-dGg--_Pankreas__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pankreas__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dbyZIw--_Pankreas__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pankreas__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wvp2Rg--_Pankreas__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pankreas__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6quJ-A--_Pankreas__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pankreas__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f3o-UQ--_Pankreas__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pankreas__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZkzzXw--_Pankreas__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pankreas__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XI9NMQ--_Pankreas__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pankreas__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fhKIPw--_Pankreas__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pankreas__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ih0RKA--_Pankreas__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pankreas__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A9jV7g--_Pankreas__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pankreas__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Pankreas__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pankreas__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Pankreas__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
