"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_литробол__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_литробол__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16997348"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_литробол__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/алкоголизм"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_литробол__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/пьянство"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_литробол__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_литробол__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/литрбол"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_литробол__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/литербол"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_литробол__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16997349"
"nodeID://b16997348","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","разг., шутл. то же, что литрбол; распитие спиртных напитков в большом количестве;неумеренное пьянство, алкоголизм"
"nodeID://b16997349","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Больше всего Верочке не хотелось повторить судьбу матери, продавщицы затрапезного гастронома, которая знала лишь один вид развлечения – литробол"
"nodeID://b16997349","http://purl.org/dc/terms/bibliographicCitation","источник=Google Books|2=Дарья Донцова|3=Костюм Адама для Евы|4=2012"
