"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__dan__Abbey__κύριο_όνομα__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__dan__Abbey__κύριο_όνομα__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__dan__Abbey__κύριο_όνομα__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17603737"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__dan__Abbey__κύριο_όνομα__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17603735"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__dan__Abbey__κύριο_όνομα__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1538605"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__dan__Abbey__κύριο_όνομα__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17603736"
"nodeID://b1538605","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","γυναικείο όνομα"
"nodeID://b17603735","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","γυναικείο όνομα"
"nodeID://b17603736","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","γυναικείο όνομα"
"nodeID://b17603737","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","γυναικείο όνομα"
