"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_résolution__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_résolution__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","6"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_résolution__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10540720"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_résolution__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17623022"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_résolution__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17623023"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_résolution__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17623020"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_résolution__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17623018"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_résolution__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17623019"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_résolution__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17623016"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_résolution__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17623017"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_résolution__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17623030"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_résolution__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17623031"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_résolution__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17623028"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_résolution__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17623029"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_résolution__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17623026"
