"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","value"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_value__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_bfU7SQ--_value__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10_value__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_value__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_8_value__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_11_value__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_value__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_value__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7_value__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_value__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_value__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_value__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_9_value__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://purl.org/olia/olia.owl#hasCountability","http://purl.org/olia/olia.owl#Uncountable"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://purl.org/olia/olia.owl#hasCountability","http://purl.org/olia/olia.owl#Countable"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/market_value"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/time_value"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/note_value"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/economic_value"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/rvalue"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/par_value"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/face_value"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/lvalue"
"http://kaiko.getalp.org/dbnary/eng/value__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/added_value"
