"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/2000/01/rdf-schema#label","bucciner"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TKDVag--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_72GrhQ--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xZAsUg--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kCK7ZQ--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IHtgIw--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kBp1vQ--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rHyLdA--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DXFPpw--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Kxgt8Q--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZbvGOQ--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Z0n6Cg--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_keaMsw--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NBAcpA--_bucciner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucciner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_poDQDA--_bucciner__verb__1"
