"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/2000/01/rdf-schema#label","romansijerski"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/hbs/__cf_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_FXjq6w--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_j9nczg--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_chF-Cw--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_097l7w--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_FMoStg--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_tXbE8g--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_hmIIGw--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_KL-mKg--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_ltVhAA--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_Odogkw--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_HSlM8Q--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_ntFenw--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_OxXSiw--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_50nxUQ--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_4NXPig--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_tjaEXg--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_3iQuzw--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_Pel1aQ--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_eTR2ew--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_TlzOTg--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_8WGN4Q--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_i-2iMg--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_iz7J-Q--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_IyJCuA--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_cA6z-Q--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_-YVSFg--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_g45kNQ--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_QsY2HQ--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_zFF-1g--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_a5rVag--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_laucHQ--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_HVB7Ag--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_csBWQA--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_-e9XpA--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_A-wEew--_romansijerski__Pridjev__1"
