"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_sezione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_sezione__sost__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_grk0nw--_sezione"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_sezione__sost__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_5_sezione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_sezione__sost__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/sezione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_sezione__sost__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_sezione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_sezione__sost__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_sezione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_sezione__sost__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_3_sezione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_sezione__sost__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_4_sezione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_sezione__sost__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_sezione__sost__1","http://kaiko.getalp.org/dbnary#writtenForm","section"
