"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_10.3_fellow__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_10.3_fellow__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","10.3"
"http://kaiko.getalp.org/dbnary/eng/__ws_10.3_fellow__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6487080"
"http://kaiko.getalp.org/dbnary/eng/__ws_10.3_fellow__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6487079"
"http://kaiko.getalp.org/dbnary/eng/__ws_10.3_fellow__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6487078"
"nodeID://b6487078","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Followed by of: one who participates in an activity; a participant."
"nodeID://b6487079","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","For behold me, / A Fellovv of the Royall Bed, vvhich ovve / A Moitie of the Throne:  […]"
"nodeID://b6487079","http://purl.org/dc/terms/bibliographicCitation","c. 1610–1611 (date written), William Shakespeare, “The Winters Tale”, in Mr. William Shakespeares Comedies, Histories, & Tragedies […] (First Folio), London: […]  Isaac Iaggard, and Ed[ward] Blount, published 1623, →OCLC, [Act III, scene ii], page 286, column 2:"
"nodeID://b6487080","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[C]ruel his eye, but caſt / Signs of remorſe and paſſion to behold / The fellows of his crime,  […]"
"nodeID://b6487080","http://purl.org/dc/terms/bibliographicCitation","1667, John Milton, “Book I”, in Paradise Lost. […], London: […]  [Samuel Simmons], […], →OCLC; republished as Paradise Lost in Ten Books: […], London: Basil Montagu Pickering […], 1873, →OCLC, lines 604–606:"
